"calauthor_ref","calgps_CAB","calgps_L1C","calgps_L1P","calgps_L2P","calgps_REF","calgps_SYSC1","calgps_SYSP1","calgps_SYSP2","calgps_SYSP3","calgps_TOTC1","calgps_TOTP1","calgps_TOTP2","calgps_TOTP3","calgps_datecal","calgps_ducal","calgps_start","caltrip_calid_idx","caltrip_frame","caltrip_report","caltrip_ucal0","caltrip_ucal0ca","gnssrcv_end","gnssrcv_fk_status_id","gnssrcv_ref","lab_ref"
"BIPM","91.500","7.000","8.400","26.500","306.900",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",59797,4,"RO_5","ROA"
"BIPM","82.000","56.300","54.700","53.500","484.900",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"RO_6","ROA"
"BIPM","89.900","56.300","55.000","53.900","452.300",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",58509,4,"RO_7","ROA"
"BIPM","202.700","-20.600","-22.800","-23.300","20.400",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"RO_8","ROA"
"BIPM","59.700","56.900","55.500","54.400","451.800",,,,,,,,,"2018-12-14","0.0",58571,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"RO_9","ROA"
"TL","0.000","71.100","68.800","66.800","0.000",,,,,,,,,"2018-12-28","0.0",58663,"1017-2018","G2 with closure","1017-2018_GPSP3C1_KIM-SL_V1-0.pdf","2.5","2.5",60386,1,"KI01","IDN"
"TL","143.200","-41.500","-43.200","-40.700","46.000",,,,,,,,,"2018-12-28","0.0",,"1017-2018","G2 with closure","1017-2018_GPSP3C1_KIM-SL_V1-0.pdf","2.5","2.5",60385,4,"KI02","IDN"
"NIM","376.000",,"61.200","57.700","38.200",,,,,,,,,"2018-12-29","0.5",58736,"1019-2018","G2 with closure","1019-2018_GPSP3_MASM-SG_V1-0.pdf","2.5",,60386,2,"SG01","SG"
"NIM","328.000",,"68.600","64.300","38.200",,,,,,,,,"2018-12-29","0.5",58741,"1019-2018","G2 with closure","1019-2018_GPSP3_MASM-SG_V1-0.pdf","2.5",,60386,1,"SG02","SG"
"NIM","272.000",,"221.300","220.800","243.800",,,,,,,,,"2018-12-29","0.5",58696,"1019-2018","G2 with closure","1019-2018_GPSP3_MASM-SG_V1-0.pdf","2.5",,58819,4,"SG2P","SG"
"NIM","413.000",,"219.000","216.200","236.600",,,,,,,,,"2018-12-29","0.5",,"1019-2018","G2 with closure","1019-2018_GPSP3_MASM-SG_V1-0.pdf","2.5",,,8,"SGBK","SG"
"NIM","209.000",,"53.600","52.300","373.800",,,,,,,,,"2019-01-03","0.0",,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",59482,4,"NTP1","NTSC"
"NIM","221.000",,"53.400","51.400","378.000",,,,,,,,,"2019-01-03","0.0",,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",,8,"NTP2","NTSC"
"NIM","209.000",,"50.900","49.400","196.100",,,,,,,,,"2019-01-03","0.0",,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",60385,2,"NTP3","NTSC"
"NIM",,,"231.000","227.700","338.600",,,,,,,,,"2019-01-25","0.5",,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",60386,1,"JA01","JATC"
"PTB","154.700","16.100","15.300","17.600","11.900",,,,,,,,,"2019-01-28","0.5",58655,"1102-2017","G2 Direct","1102-2017_GPSP3C1_TP_V1-1.pdf","4.0","4.0",60386,2,"TP02","TP"
"Septentrio","204.410",,"27.710","28.370",,,"232.120","232.780",,,,,,"2019-02-11","0.0",58841,"2001-2019","","2001-2019_GPSP3_VMI.pdf","7.0",,60386,1,"VM02","VMI"
"TL","210.200","57.700","55.700","56.100","148.900",,,,,,,,,"2019-02-26","0.0",58639,"1017-2018","G2 with closure","1017-2018_GPSP3C1_KIM-SL_V1-0.pdf","2.5","2.5",60229,2,"SL01","SL"
"PTB","144.800","-37.400","-38.600","-42.300","11.300",,,,,,,,,"2019-03-05","0.0",,"1011-2019","G2 with closure","1011-2019_GPSP3C1_IMBH_V2-0.pdf","2.5","2.5",60386,1,"BH01","IMBH"
"PTB","128.200","30.200","30.200","29.800","7.600",,,,,,,,,"2019-03-05","0.0",58697,"1011-2019","G2 with closure","1011-2019_GPSP3C1_IMBH_V2-0.pdf","2.5","2.5",60386,2,"BH02","IMBH"
"NIM","218.900","-39.900","-41.700","-44.000","6.100",,,,,,,,,"2019-03-06","0.0",58716,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",58856,4,"BI01","BIRM"
"NIM","220.200","24.600","24.000","23.900","25.100",,,,,,,,,"2019-03-06","0.0",58866,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",59795,4,"BI22","BIRM"
"NIM","220.700","23.900","23.200","24.500","24.800",,,,,,,,,"2019-03-06","0.0",58776,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",60386,1,"BI41","BIRM"
"UFE",,"26.800","26.800","25.700",,,,,,,,,,"2019-03-07","0.0",58618,"2007-2019","","2007-2019_GPSP3C1_BIM.pdf","7.0","7.0",60386,1,"BM51","BIM"
"LNE-SYRTE","524.200",,"62.800","61.100","154.800",,,,,,,,,"2019-03-21","0.0",,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,,8,"DL04","DLR"
"LNE-SYRTE","524.100",,"61.500","58.800","157.300",,,,,,,,,"2019-03-21","0.0",59059,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,60110,1,"DL05","DLR"
"LNE-SYRTE","545.000",,"36.200","34.300","64.900",,,,,,,,,"2019-03-21","0.0",,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,,8,"DL07","DLR"
"LNE-SYRTE","547.300",,"38.400","34.500","67.800",,,,,,,,,"2019-03-21","0.0",,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,,8,"DL08","DLR"
"ROA","154.700","20.100","19.200","20.600","10.600",,,,,,,,,"2019-03-29","0.5",58816,"1015-2019","G2 with closure","1015-2019_GPSP3C1_NPL-TP_V1-0.pdf","2.5","2.5",60386,2,"TP02","TP"
"LNE-SYRTE",,,,,,,,,,,"235.500","250.900",,"2019-03-30","0.0",58906,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,59073,4,"SP01","SP"
"LNE-SYRTE",,,,,,,,,,,"236.000","250.100",,"2019-03-30","0.0",58906,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,59073,4,"SP02","SP"
"LNE-SYRTE",,,,,,,,,,,"201.400","195.600",,"2019-03-30","0.0",,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,,8,"SP05","SP"
"LNE-SYRTE",,,,,,,,,,,"273.500","269.700",,"2019-03-30","0.0",58906,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,60386,2,"SP06","SP"
"BIPM","205.700","31.700","29.700","27.200","54.300",,,,,,,,,"2019-04-03","0.7",58679,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,1,"PT13","PTB"
"BIPM",,,,,,,,,,"-7.000","-7.400","-10.100",,"2019-04-11","0.0",,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,2,"US06","USNO"
"BIPM",,,,,,,,,,"207.100","204.800","200.800",,"2019-04-11","0.0",59262,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,2,"US09","USNO"
"BIPM",,,,,,,,,,"201.800","199.500","196.400",,"2019-04-11","0.0",59262,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60385,2,"US10","USNO"
"LNE-SYRTE",,,,,"484.100",,"310.000","309.100",,,,,,"2019-05-03","0.0",58906,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,60385,2,"IT08","IT"
"LNE-SYRTE","130.500",,"55.600","55.800","484.100",,,,,,,,,"2019-05-03","0.0",,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,,8,"IT09","IT"
"LNE-SYRTE","130.500",,"54.900","55.300","483.700",,,,,,,,,"2019-05-03","0.0",58906,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,60223,2,"IT10","IT"
"LNE-SYRTE","298.600",,"57.000","55.000","483.800",,,,,,,,,"2019-05-03","0.0",59137,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,60385,2,"IT11","IT"
"LNE-SYRTE",,,,,"483.600",,"353.700","353.100",,,,,,"2019-05-03","0.0",,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,,8,"IT12","IT"
"LNE-SYRTE",,,,,"210.500",,"283.000","280.400",,,,,,"2019-05-03","0.0",,"1014-2019","G2 with closure","1014-2019_GPSP3_DLR-SP-INRIM_V1-1.pdf","2.5",,,8,"IT13","IT"
"PTB",,"34.000","31.900","25.300",,,,,,,,,,"2019-05-03","0.0",,"1104-2020","internal TC","1104-2020_GPSP3C1-GALE3_PTB-TC_V1-0.pdf","1.6","1.6",60386,2,"PT10","PTB"
"Piktime","324.560","39.020","39.680","46.000",,,,,,,,,,"2019-06-01","0.0",59484,"2002-2019","NA","2002-2019_GPSP3C1_ICE.pdf","7.0","7.0",60386,4,"CE__","ICE"
"TL",,,,,,,,,,"173.700","171.900","171.400",,"2019-08-01","0.0",,"1202-2019","internal TC","1202-2019_GPSP3C1_TL-TC_V1-0.pdf","1.9","1.9",59273,4,"TLT2","TL"
"PTB","506.100",,"34.600","32.200","25.300",,,,,,,,,"2019-08-02","0.7",58787,"1012-2019","G2 with closure","1012-2019_GPSP3_DTAG_V1-0.pdf","2.5",,60385,2,"DT04","DTAG"
"PTB","530.700",,"32.200","30.600","25.300",,,,,,,,,"2019-08-02","0.7",58787,"1012-2019","G2 with closure","1012-2019_GPSP3_DTAG_V1-0.pdf","2.5",,60385,1,"DT05","DTAG"
"BIPM","298.000","-9.400","-9.800","-21.400","129.400",,,,,,,,,"2019-08-04","0.0",,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",,8,"NIS4","NIST"
"BIPM","185.000","32.800","30.200","28.500","452.900",,,,,,,,,"2019-08-04","0.0",59294,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60386,2,"NISG","NIST"
"BIPM","298.900","47.900","46.000","46.400","301.000",,,,,,,,,"2019-08-04","0.0",59077,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",60156,4,"NISS","NIST"
"BIPM","275.500","-72.600","-73.200","-72.100","65.900",,,,,,,,,"2019-08-04","0.0",,"1001-2018","G1","1001-2018_GPSP3C1-GALE3_Group1-trip_V2-1.pdf","1.5","1.2",59758,4,"NIST","NIST"
"internal TC","132.900","36.100","35.200","32.900","96.700",,,,,,,,,"2019-08-06","0.0",58727,"1201-2019","internal TC","1201-2019_GPSP3C1_NPLI-TC_V1-0.pdf","2.8","2.8",60385,2,"LIAA","NPLI"
"internal TC","132.200","36.300","35.500","32.300","96.500",,,,,,,,,"2019-08-06","0.0",,"1201-2019","internal TC","1201-2019_GPSP3C1_NPLI-TC_V1-0.pdf","2.8","2.8",,8,"LIAB","NPLI"
"internal TC","142.200","-24.400","-26.500","-26.900","15.100",,,,,,,,,"2019-08-06","0.0",,"1201-2019","internal TC","1201-2019_GPSP3C1_NPLI-TC_V1-0.pdf","2.8","2.8",59656,4,"LIT4","NPLI"
"ROA","251.500","-37.200","-37.900","-29.000","70.100",,,,,,,,,"2019-08-19","0.0",58822,"1015-2019","G2 with closure","1015-2019_GPSP3C1_NPL-TP_V1-0.pdf","2.5","2.5",60385,2,"NPL1","NPL"
"ROA","261.200","35.700","33.600","34.300","68.600",,,,,,,,,"2019-08-19","0.0",58822,"1015-2019","G2 with closure","1015-2019_GPSP3C1_NPL-TP_V1-0.pdf","2.5","2.5",60208,2,"NPL2","NPL"
"ROA","149.000","20.900","19.800","23.400","0.000",,,,,,,,,"2019-09-13","0.0",58816,"1015-2019","G2 with closure","1015-2019_GPSP3C1_NPL-TP_V1-0.pdf","2.5","2.5",60386,1,"TP01","TP"
"UFE",,"25.800","25.700","19.300",,,,,,,,,,"2019-10-22","0.0",59082,"2022-2019","NA","2022-2019_GPSP3C1_NSAI.pdf","7.0","7.0",60386,1,"IE01","NSAI"
"PTB","249.500","36.200","34.600","34.900","6.000",,,,,,,,,"2019-12-17","2.5",,"1013-2019","G2 with closure","1013-2019_GPSP3C1_NIMB-SIQ_V1-0.pdf","2.5","2.5",,8,"SI02","SIQ"
"PTB","215.400","-34.400","-39.000","-38.900","8.600",,,,,,,,,"2019-12-24","0.0",58883,"1016-2019","G2 with closure","1016-2019_GPSP3C1_MIKES_V1-0.pdf","2.5","2.5",60386,1,"MI04","MIKE"
"PTB","96.200","22.700","20.200","18.200","5.100",,,,,,,,,"2019-12-24","0.0",58877,"1016-2019","G2 with closure","1016-2019_GPSP3C1_MIKES_V1-0.pdf","2.5","2.5",60386,2,"MI05","MIKE"
"PTB","249.500","36.600","35.000","32.400","6.000",,,,,,,,,"2020-01-22","2.5",58908,"1013-2019","G2 with closure","1013-2019_GPSP3C1_NIMB-SIQ_V1-0.pdf","2.5","2.5",60386,1,"SI01","SIQ"
"LNE-SYRTE","237.000",,"28.700","24.700","69.000",,,,,,,,,"2020-02-05","0.3",58905,"1018-2017","G2 with closure","1018-2017_GPSP3_ORB_V1-1.pdf","2.5",,60384,1,"OR5Z","ORB"
"internal TC","212.300","-37.900","-38.800","-43.600","119.800",,,,,,,,,"2020-02-17","0.0",60003,"1102-2020","internal TC","1102-2020_GPSP3C1_NIM-TC_V1-0.pdf","1.7","1.7",60386,2,"IM21","NIM"
"internal TC","215.000","-27.100","-28.300","-40.100","130.800",,,,,,,,,"2020-02-17","0.0",,"1102-2020","internal TC","1102-2020_GPSP3C1_NIM-TC_V1-0.pdf","1.7","1.7",,8,"IM31","NIM"
"NIST","315.000",,"33.700","28.300","37.400",,,,,,,,,"2020-03-07","0.3",59173,"1019-2017","G2 with closure","1019-2017_GPSP3_NRC_V1-1.pdf","2.5",,60386,1,"NRCC","NRC"
"NIST","124.900","43.100","41.600","49.300","211.900",,,,,,,,,"2020-03-18","0.0",59306,"1012-2020","G2 with closure","1012-2020_GPSP3C1_INMETRO-ONRJ_V1-0.pdf","2.5",,60385,1,"NXRA","INXE"
"NIST","124.700","47.400","46.100","46.900","154.600",,,,,,,,,"2020-03-18","0.0",59306,"1012-2020","G2 with closure","1012-2020_GPSP3C1_INMETRO-ONRJ_V1-0.pdf","2.5",,,8,"NXRK","INXE"
"NIST","70.200","47.400","45.900","52.000","211.100",,,,,,,,,"2020-03-18","0.0",59306,"1012-2020","G2 with closure","1012-2020_GPSP3C1_INMETRO-ONRJ_V1-0.pdf","2.5",,,8,"NXRL","INXE"
"PTB","96.300",,"33.000","27.800","70.200",,,,,,,,,"2020-04-02","0.0",,"1011-2020","G2 with closure","1011-2020_GPSP3-GALE3_ORB_V2-0.pdf","2.5",,,8,"OR20","ORB"
"PTB",,,,,"69.900",,"245.400","240.600",,,,,,"2020-04-02","0.0",,"1011-2020","G2 with closure","1011-2020_GPSP3-GALE3_ORB_V2-0.pdf","2.5",,,8,"OR21","ORB"
"PTB","149.200",,"55.100","55.100","158.400",,,,,,,,,"2020-04-02","0.0",,"1011-2020","G2 with closure","1011-2020_GPSP3-GALE3_ORB_V2-0.pdf","2.5",,,8,"OR4Z","ORB"
"PTB","237.500",,"28.000","23.800","68.500",,,,,,,,,"2020-04-02","0.0",59032,"1011-2020","G2 with closure","1011-2020_GPSP3-GALE3_ORB_V2-0.pdf","2.5",,60384,1,"OR5Z","ORB"
"internal TC","145.300","54.900","53.400","49.100","10.800",,,,,,,,,"2020-04-23","0.0",59022,"1101-2020","internal TC","1101-2020_GPSP3C1_IMBH-TC_V1-0.pdf","2.7","2.7",60386,1,"BH01","IMBH"
"internal TC","101.600","52.300","51.400","49.600","217.400",,,,,,,,,"2020-05-16","0.0",,"1103-2020","internal TC","1103-2020_GPSP3C1_AUS-TC_V1-0.pdf","5.1","5.1",59003,4,"AU05","AUS"
"NIST","194.400","0.200","-1.000","-1.600","26.800",,,,,,,,,"2020-06-01","0.0",59716,"1012-2020","G2 with closure","1012-2020_GPSP3C1_INMETRO-ONRJ_V1-0.pdf","2.5",,60385,1,"RJ03","ONRJ"
"NIST","182.800","-2.900","-3.700","-9.200","32.900",,,,,,,,,"2020-06-01","0.0",59306,"1012-2020","G2 with closure","1012-2020_GPSP3C1_INMETRO-ONRJ_V1-0.pdf","2.5",,60385,1,"RJ04","ONRJ"
"PTB","118.000",,"27.900","28.000","74.500",,,,,,,,,"2020-06-18","1.2",59023,"1016-2017","G2 with closure","1016-2017_GPSP3_IFAG_V1-1.pdf","2.5",,60386,1,"IF20","IFAG"
"PTB","187.400",,"48.700","47.200","195.000",,,,,,,,,"2020-07-18","0.0",59121,"1013-2020","G2 with closure","1013-2020_GPSP3-GALE3_ESTEC_V1-0.pdf","2.5",,59303,4,"ES03","ESA"
"PTB","187.300",,"57.000","55.100","136.100",,,,,,,,,"2020-07-18","0.0",59121,"1013-2020","G2 with closure","1013-2020_GPSP3-GALE3_ESTEC_V1-0.pdf","2.5",,59303,4,"ES04","ESA"
"PTB","210.300",,"29.100","25.700","113.000",,,,,,,,,"2020-07-18","0.0",59121,"1013-2020","G2 with closure","1013-2020_GPSP3-GALE3_ESTEC_V1-0.pdf","2.5",,60385,1,"ES07","ESA"
"PTB","251.000",,"30.400","28.800","113.000",,,,,,,,,"2020-07-18","0.0",59121,"1013-2020","G2 with closure","1013-2020_GPSP3-GALE3_ESTEC_V1-0.pdf","2.5",,60385,2,"ES08","ESA"
"PTB","253.300",,"20.700","17.500","117.800",,,,,,,,,"2020-07-18","0.0",,"1013-2020","G2 with closure","1013-2020_GPSP3-GALE3_ESTEC_V1-0.pdf","2.5",,,8,"ES09","ESA"
"PTB","220.400",,"29.400","27.200","122.500",,,,,,,,,"2020-07-18","0.0",,"1013-2020","G2 with closure","1013-2020_GPSP3-GALE3_ESTEC_V1-0.pdf","2.5",,,8,"ESo7","ESA"
"internal TC","125.000","70.800","69.200","76.400","324.800",,,,,,,,,"2020-07-28","0.0",,"1105-2020","internal TC","1105-2020_GPSP3C1_NIM-TC_V1-0.pdf","1.7","1.7",59430,8,"IM05","NIM"
"internal TC",,,,,,,,,,,"242.700","251.500",,"2020-08-14","0.0",,"1106-2020","internal TC","1106-2020_GPSP3_SP-TC_V1-0.pdf","2.5",,59073,4,"SP01","SP"
"internal TC",,,,,,,,,,,"244.100","250.300",,"2020-08-14","0.0",,"1106-2020","internal TC","1106-2020_GPSP3_SP-TC_V1-0.pdf","2.5",,59073,4,"SP02","SP"
"internal TC",,,,,,,,,,,"231.600","228.000",,"2020-08-14","0.0",59143,"1106-2020","internal TC","1106-2020_GPSP3_SP-TC_V1-0.pdf","2.5",,60386,2,"SP07","SP"
"BIPM",,,,,"315.700","278.600","277.400","276.800",,,,,,"2020-08-18","0.0",59309,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,1,"NC4S","NICT"
"BIPM","268.700","-37.500","-29.900","-18.100","171.300",,,,,,,,,"2020-08-18","0.0",59310,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,2,"NC5G","NICT"
"BIPM",,,,,"266.600","395.700","393.400","392.600",,,,,,"2020-08-18","0.0",60003,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,2,"NC5S","NICT"
"PTB","118.000",,"27.900","27.300","74.500",,,,,,,,,"2020-09-05","0.0",59272,"1014-2020","G2 with closure","1014-2020_GPSP3-GALE3_IFAG_V1-0.pdf","2.5",,60386,1,"IF20","IFAG"
"BIPM","250.300","-23.300","-24.600","-11.800","120.100",,,,,,,,,"2020-09-20","0.0",59977,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,1,"IM03","NIM"
"BIPM","125.000","71.100","69.500","76.600","324.800",,,,,,,,,"2020-09-20","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",59430,8,"IM05","NIM"
"BIPM","248.700","-30.800","-31.700","-18.300","121.700",,,,,,,,,"2020-09-20","0.0",59276,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",59885,4,"IM06","NIM"
"BIPM","212.400","-26.500","-27.600","-38.300","119.400",,,,,,,,,"2020-09-20","0.0",59928,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,1,"IM15","NIM"
"BIPM","212.300","-38.500","-39.000","-43.000","119.800",,,,,,,,,"2020-09-20","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"IM21","NIM"
"BIPM","119.800","61.700","60.400","62.700","157.900",,,,,,,,,"2020-10-31","0.0",59269,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"TLT0","TL"
"BIPM",,,,,,,,,,"414.700","415.000","423.800",,"2020-10-31","0.0",59270,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,1,"TLT1","TL"
"BIPM","143.600","-34.700","-35.600","-32.200","25.600",,,,,,,,,"2020-10-31","0.0",59270,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"TLT3","TL"
"BIPM",,,,,,,,,,"206.100","204.000","202.900",,"2020-10-31","0.0",59269,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"TLT5","TL"
"NMIA",,"30.300","29.200","27.000",,,,,,,,,,"2020-12-15","0.0",59709,"2001-2020","NA","2001-2020-GPSP3C1_MSL.pdf","7.0","7.0",60385,1,"MS01","MSL"
"UFE",,"14.500","13.700","10.000",,,,,,,,,,"2021-01-07","0.0",59761,"2002-2021","NA","2002-2021_GPSP3C1_NIMT.pdf","7.0","7.0",60386,2,"MTTI","NIMT"
"PTB",,,,,"484.100",,"310.100","309.000",,,,,,"2021-01-14","0.0",59353,"1011-2021","G2 with closure","1011-2021_GPSP3-GALE3_INRIM_V1-1.pdf","2.5",,60385,2,"IT08","IT"
"PTB","130.500",,"55.000","55.300","483.700",,,,,,,,,"2021-01-14","0.0",59335,"1011-2021","G2 with closure","1011-2021_GPSP3-GALE3_INRIM_V1-1.pdf","2.5",,60223,2,"IT10","IT"
"PTB","298.600",,"55.900","53.900","483.800",,,,,,,,,"2021-01-14","0.0",59353,"1011-2021","G2 with closure","1011-2021_GPSP3-GALE3_INRIM_V1-1.pdf","2.5",,60385,2,"IT11","IT"
"PTB",,,,,"483.600",,"353.600","353.100",,,,,,"2021-01-14","0.0",,"1011-2021","G2 with closure","1011-2021_GPSP3-GALE3_INRIM_V1-1.pdf","2.5",,,8,"IT12","IT"
"PTB","130.500",,"28.200","27.900","374.500",,,,,,,,,"2021-01-14","0.0",,"1011-2021","G2 with closure","1011-2021_GPSP3-GALE3_INRIM_V1-1.pdf","2.5",,,8,"IT13","IT"
"PTB","130.500",,"55.800","55.500","484.100",,,,,,,,,"2021-01-22","0.0",,"1011-2021","G2 with closure","1011-2021_GPSP3-GALE3_INRIM_V1-1.pdf","2.5",,,8,"IT09","IT"
"LNE-SYRTE","166.200",,"57.400","55.800","157.400",,,,,,,,,"2021-02-03","0.0",59427,"1012-2021","G2 with closure","1012-2021_GPSP3-GALE3_CNES-LUX_V1-0.pdf","2.5",,59707,4,"CS21","CNES"
"LNE-SYRTE","176.100",,"57.100","55.500","157.100",,,,,,,,,"2021-02-03","0.0",59427,"1012-2021","G2 with closure","1012-2021_GPSP3-GALE3_CNES-LUX_V1-0.pdf","2.5",,60142,4,"CS22","CNES"
"LNE-SYRTE","118.300",,"31.600","28.100","56.800",,,,,,,,,"2021-02-05","0.0",59724,"1012-2021","G2 with closure","1012-2021_GPSP3-GALE3_CNES-LUX_V1-0.pdf","2.5",,60385,1,"CS23","CNES"
"LNE-SYRTE","118.500",,"35.400","32.100","57.000",,,,,,,,,"2021-02-05","0.0",59724,"1012-2021","G2 with closure","1012-2021_GPSP3-GALE3_CNES-LUX_V1-0.pdf","2.5",,60385,8,"CS24","CNES"
"ROA","199.000","30.700","29.000","26.300","5.100",,,,,,,,,"2021-02-19","0.0",,"1101-2021","internal TC","1101-2021_GPSP3C1-GALE3_ROA-TC_V1-0.pdf","1.6","1.6",60386,2,"RO10","ROA"
"ROA","197.100","31.300","29.600","27.900","20.400",,,,,,,,,"2021-02-19","0.0",,"1101-2021","internal TC","1101-2021_GPSP3C1-GALE3_ROA-TC_V1-0.pdf","1.6","1.6",60386,2,"RO_8","ROA"
"LNE-SYRTE","118.000",,"28.200","25.000","36.500",,,,,,,,,"2021-03-03","0.0",59429,"1012-2021","G2 with closure","1012-2021_GPSP3-GALE3_CNES-LUX_V1-0.pdf","2.5",,60386,1,"LU01","LUX"
"LNE-SYRTE","160.600",,"31.000","28.300","38.600",,,,,,,,,"2021-03-03","0.0",59429,"1012-2021","G2 with closure","1012-2021_GPSP3-GALE3_CNES-LUX_V1-0.pdf","2.5",,60386,1,"LU02","LUX"
"BIPM","199.000","29.900","28.200","25.700","5.100",,,,,,,,,"2021-03-08","0.0",59947,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"RO10","ROA"
"BIPM","91.500",,,,"306.800",,,,,"4.900","8.000","26.300",,"2021-03-08","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",59797,4,"RO_5","ROA"
"BIPM","82.000","55.900","54.300","53.200","485.100",,,,,,,,,"2021-03-08","0.0",59428,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"RO_6","ROA"
